C:\Agilent\ICPMH\1\DATA\EMS_20170215_test.b\044SMPL.d
Intensity Vs Time,CPS
Acquired      : 15/02/2017 5:50:50 PM using Batch EMS_20170215_test.b
Time [Sec],Li7,Si29,P31,Ca44,Cu63,Y89,Ce140,Tm169,U238
13.6320,73748.81,1194513.66,29003.34,534708.98,49368.73,136732.92,123571.75,146234.27,106481.41
13.8588,29223.39,586308.71,22994.67,174143.73,16607.79,38843.13,40172.34,37341.49,26588.42
14.0856,11603.69,169795.94,22233.72,67928.76,3400.33,11603.85,6876.39,11804.15,8202.07
14.3130,2200.13,113355.29,22253.74,238614.60,52176.75,197408.94,191445.19,229761.91,243681.97
14.5398,90021.62,1312710.77,28833.06,694217.12,77167.78,211674.44,197008.12,208486.82,168267.59
14.7666,51071.41,751168.18,25548.11,283487.47,29123.93,65422.25,68261.55,50576.08,51347.75
14.9939,13605.07,294384.34,23935.90,94616.30,8001.81,20411.92,20512.35,17008.61,12471.45
15.2207,6000.99,114361.63,22113.57,49401.47,2600.19,4500.58,6376.19,8602.20,59508.87
15.4476,38640.89,989428.77,28562.63,839449.02,86309.84,247845.46,248043.58,271071.36,227178.56
15.6749,72343.19,1324968.02,28021.79,437622.85,45859.31,120816.27,103563.99,111972.24,86898.63
15.9017,24616.60,803517.94,23415.21,144414.05,14906.27,28322.94,21889.06,38343.74,20346.08
16.1285,9002.22,210218.67,22834.47,56054.37,3500.35,7401.57,5876.01,7401.63,6534.65
16.3558,5800.92,126441.90,24166.21,716746.88,84601.61,289783.28,290837.77,337458.54,302322.43
16.5827,94443.91,1554100.75,29023.37,756432.23,74857.89,188814.75,190813.19,203121.66,160287.43
16.8100,44454.11,781142.63,25347.83,232265.17,16807.97,64017.07,54211.16,50074.58,46566.69
17.0368,11203.44,208195.39,22754.37,83327.00,3300.31,21813.61,16883.36,16808.41,12771.69
17.2636,3600.36,59096.71,22273.77,52008.85,4300.52,24817.61,46814.26,87427.11,161230.01
17.4909,61904.88,1066651.12,29764.58,788994.73,90832.37,238517.02,246902.18,226112.82,196178.26
17.7178,62105.56,1302409.79,27050.30,397025.16,37740.18,100588.72,90992.47,102411.47,72963.60
17.9446,25818.26,475181.55,24086.10,110976.59,13204.92,21613.36,19260.89,25018.63,18143.47
18.1719,5600.86,211230.39,22874.52,53613.57,1800.09,6301.14,4500.60,10503.28,5367.55
18.3987,1400.05,155669.28,23765.67,812443.75,102395.18,284497.51,274316.96,305047.00,253395.67
18.6266,88815.73,1368301.68,29273.78,606788.61,58095.14,166893.26,139947.74,162583.63,122896.77
18.8539,54080.07,689731.19,23795.71,195664.53,18509.67,43654.47,41675.94,39546.53,30562.07
19.0807,14605.85,197071.38,22363.88,81116.88,5000.71,15807.15,16257.76,12204.43,10470.04
19.3075,4200.48,119394.08,21793.18,242769.94,42049.87,141268.81,151294.16,197555.81,238201.53
19.5348,89217.68,1193663.32,29584.28,810735.42,95657.67,238517.02,239675.02,254616.65,203095.88
19.7617,48464.30,899658.62,27160.47,337929.36,41849.39,81790.99,74914.44,92252.83,60211.46
19.9890,14806.01,352411.44,22704.30,108595.37,11904.00,21913.73,55088.97,28023.38,22215.19
20.2158,5400.80,123421.07,22393.92,53580.14,3300.31,5100.74,5375.85,8902.36,35806.12
20.4426,24015.80,510117.16,27921.63,792372.59,90329.80,247236.91,246268.07,248424.90,213156.97
20.6700,83792.04,1216722.29,29223.70,439637.99,46561.14,113366.60,120046.68,128691.47,94809.38
20.8968,40845.68,516289.00,24366.48,144279.64,11703.87,30727.00,31028.24,32431.30,22115.06
21.1236,8401.93,159704.33,23275.03,62509.05,3600.37,8902.27,7876.82,6501.26,7968.62
21.3509,3800.40,104300.88,23014.70,559345.57,80181.12,220988.75,303175.14,305250.66,252312.32
21.5777,88212.82,2489048.44,29594.30,657535.94,64115.86,186995.36,191066.01,194318.33,154666.65
21.8045,44253.63,664858.78,25468.00,256188.51,22514.30,58798.43,49822.79,52381.60,38679.36
22.0319,15206.34,212242.14,23695.58,83996.79,4300.52,12604.54,14631.28,14105.92,11437.36
22.2587,4000.44,184943.91,22413.94,44455.18,3500.35,11103.53,21012.96,32832.08,89915.00
22.4855,45456.58,688917.60,28111.93,891058.07,86008.36,241051.42,216872.33,253195.41,243343.64
22.7128,80979.38,1434947.00,27571.09,408376.50,38642.12,101594.51,114382.90,96174.75,90451.29
22.9396,16207.20,355441.69,23705.60,129164.74,15306.61,29725.26,19135.75,26420.78,24518.50
23.1670,5400.80,208195.39,22884.53,58194.52,1600.07,6201.10,7626.71,9502.69,4967.43
23.3938,200.00,83191.53,24326.42,845315.82,107525.48,292121.75,284990.17,318187.62,267926.19
23.6206,80175.84,1529334.62,31357.28,663759.51,63212.62,170629.10,156465.58,159050.02,132270.00
23.8479,45055.58,634246.57,25758.41,222542.69,17108.26,44456.49,34033.99,42453.62,38412.06
24.0748,10402.97,152643.57,23144.86,68731.82,5600.89,15106.53,10503.24,16007.63,11303.93
24.3016,2000.11,90225.23,21432.75,117316.86,25718.66,89026.23,105198.95,135444.31,203095.88
24.5289,72744.79,2121702.00,30145.21,779734.96,88822.20,214407.52,201055.02,238482.28,186599.64
24.7557,59697.55,1052081.88,26128.95,356314.45,29324.26,83499.04,71775.95,79085.89,61683.63
24.9825,10803.20,453637.02,23385.18,99375.33,9102.34,17208.47,15381.94,17409.02,18577.29
25.2099,2000.11,228438.32,21923.33,53412.98,2000.11,6301.14,10253.09,5801.00,18577.29
25.4367,12604.35,354450.87,27901.60,894174.67,87716.72,282160.03,267205.23,266092.63,242057.94
25.6640,79573.23,1375316.98,29884.78,511923.21,55486.80,130283.95,123823.59,127280.77,95446.45
25.8908,38039.63,337371.98,24997.34,146396.74,20011.30,33832.73,31529.16,34936.32,22882.78
26.1176,6401.12,254787.98,23965.94,66791.15,4600.60,10403.10,9877.86,7901.86,7134.90
26.3460,1600.07,93240.52,23465.28,330017.02,48867.34,140059.12,218391.59,216385.89,230220.96
26.5728,71941.60,1358317.99,28222.10,634319.53,74054.53,176688.90,164793.58,177129.71,149451.46
26.7996,40845.68,987317.50,23795.71,240607.67,31227.51,38141.59,56593.89,51077.60,44093.13
27.0269,11203.44,158695.50,23925.89,73785.23,4000.45,12104.19,11754.06,17409.02,11837.65
27.2538,5400.80,127448.96,22544.10,44488.60,1900.10,10503.16,18510.05,28023.38,89747.40
27.4806,53678.88,753422.67,28212.08,729722.79,80783.84,208334.67,216239.38,240713.79,185723.00
27.7079,68327.75,1390649.17,27130.42,396241.37,33832.29,105316.46,93883.10,107342.14,72762.70
27.9347,21012.10,569867.61,23375.16,127385.39,6601.23,22514.50,24016.92,26821.41,17809.77
28.1615,12804.49,138530.26,22433.97,48532.43,2100.12,5100.74,6876.39,7601.72,6467.96
28.3889,9602.53,82186.94,26209.06,782066.86,101490.00,261542.97,260350.25,290695.65,262776.40
28.6157,79573.23,1257863.91,30325.52,624206.12,60402.84,171840.91,146250.38,167733.95,127969.08
28.8425,39843.48,559523.04,23925.89,208913.09,18910.09,44255.98,52581.06,41952.37,30562.07
29.0698,16807.74,435190.52,23084.79,75626.22,6901.35,14205.77,9877.86,15407.07,9336.02
29.2966,3600.36,90225.23,20301.44,156616.08,33130.97,103405.07,175146.18,185721.85,213123.19
29.5240,67524.77,1354058.51,28762.95,752296.42,74958.32,196599.88,196502.32,200692.68,197325.34
29.7508,54681.85,843217.37,26689.77,294335.61,23615.74,73454.07,71022.80,69142.11,53889.29
29.9776,24616.60,270007.11,22934.59,100649.09,13004.77,15907.24,29275.14,19411.22,17542.81
30.2049,4600.58,355470.64,23124.84,52744.33,5900.98,6001.03,4625.63,4700.66,7068.21
30.4317,2400.16,64113.82,25928.65,713278.91,75259.59,198218.04,193847.15,213955.00,186431.07
30.6586,65517.47,1026412.96,28542.60,424546.58,41749.16,94052.47,96019.97,95973.60,85189.61
30.8859,21813.04,413693.18,23555.40,136854.95,12104.13,24316.91,20887.80,31729.96,19912.21
31.1127,11603.69,181913.28,23745.64,59164.37,2900.24,9802.75,7001.44,5600.93,9969.73
31.3395,3000.25,104300.88,23034.72,427038.18,57894.48,178406.21,224596.51,268429.39,229341.98
31.5668,84595.74,1253824.80,28222.10,682339.52,67327.76,175577.78,160629.10,168743.97,154902.20
31.7937,51271.97,573341.05,24276.35,251827.23,21613.18,57093.12,46563.58,51177.91,39848.85
32.0210,13204.78,254787.98,23525.36,85001.52,4200.50,16307.60,9627.72,15807.44,13038.57
32.2478,4600.58,114361.63,21442.76,39810.93,1700.08,16207.52,37416.06,56193.91,99101.57
32.4746,56888.59,750296.39,29133.55,783946.55,84099.23,235476.12,197893.31,246801.25,218392.53
32.7020,60098.86,1270230.96,28151.99,396786.62,38541.89,99582.98,75165.55,95370.18,65030.00
32.9288,21612.80,423926.91,24256.33,139542.27,12304.27,27922.29,26395.44,27021.74,18410.43
33.1556,2600.19,163740.31,22564.13,53847.61,1400.06,8402.02,8001.88,5400.87,5067.46
33.3829,4800.63,96256.29,24456.60,615409.11,82190.30,230814.58,217885.16,261826.32,236950.08
33.6097,85399.47,1194194.78,27941.66,553466.80,63513.70,150646.66,152933.73,156122.74,133849.54
33.8365,37237.98,535926.13,24276.35,189801.82,20111.42,44957.76,52831.83,35136.74,30795.85
34.0639,12003.95,395286.99,23184.92,79543.17,6001.02,6201.10,14381.07,15306.98,13305.45
34.2917,3800.40,79173.50,23004.69,210464.47,47463.53,147721.83,173251.94,275949.90,229240.58
34.5185,92835.68,1234479.59,29103.50,680920.25,66323.97,179214.42,202319.87,193509.08,154935.86
34.7459,52876.54,802826.27,25498.04,277333.76,25418.23,62310.91,70269.70,55993.24,55896.07
34.9727,13805.22,368733.09,22784.40,90294.03,5300.79,24917.76,12629.68,16007.63,18477.18
35.2000,2200.13,85200.87,22353.87,49067.22,1000.03,5300.80,4375.56,3900.45,16775.33
35.4268,25217.42,896764.65,26860.02,756953.58,85204.49,246527.03,223963.27,242945.56,217277.72
35.6536,63510.39,1202835.08,27370.79,485707.10,52477.64,117091.03,115012.11,123150.12,96720.61
35.8810,30425.36,510117.16,22804.43,154027.10,14105.62,31628.60,26645.83,27622.71,24985.88
36.1078,4200.48,160713.26,22724.33,57626.02,6701.27,6001.03,5250.81,8302.05,5801.04
36.3346,2200.13,117380.94,22624.20,245067.64,42450.82,129276.49,158988.78,222363.26,249773.54
36.5619,98264.00,1543790.39,30095.13,670365.89,97668.60,197004.42,188411.65,229254.98,164596.89
36.7887,52876.54,611818.88,25267.71,297351.56,23315.34,82092.40,54587.36,53685.72,48171.37
37.0156,9002.22,464919.04,23915.87,107622.84,6601.23,16908.18,10878.48,12004.29,11537.43
37.2429,5000.69,109330.55,22784.40,46460.27,2000.11,5100.74,28774.29,53986.68,97357.73
37.4697,59496.89,1305630.62,27060.31,827057.94,86812.27,254439.23,243985.57,270664.87,212447.75
37.6965,78970.59,1536987.67,28692.84,473896.48,44054.73,121319.76,119165.53,96778.21,86261.92
37.9238,23815.54,364582.83,23435.24,128929.72,12404.34,20812.39,28398.66,27522.55,25520.05
38.1507,4600.58,212242.14,22464.00,53580.14,4200.50,10903.40,9377.58,8101.96,6067.80
38.3780,1600.07,107318.51,22033.47,475162.76,59499.80,208638.31,195996.55,241018.09,234515.10
38.6048,74351.25,1128235.84,28141.97,582431.90,80382.03,133407.39,122186.83,150572.35,120579.49
38.8316,37237.98,997875.79,24256.33,194485.07,13405.07,33632.34,35036.01,41852.11,28959.14
39.0589,9802.63,144577.48,21993.42,69066.44,7001.38,10303.04,12879.87,8202.00,9302.67
39.2858,1800.09,108324.50,22293.79,114465.13,25918.95,90332.91,149150.38,169552.06,190983.50
39.5126,85801.35,1421554.16,28162.00,740658.79,80683.40,196397.62,208012.85,189665.56,171804.33
39.7399,56687.97,929420.49,27150.46,315254.30,27321.06,64619.27,66128.15,72556.49,52284.07
39.9667,18809.70,317776.58,24016.01,95621.62,5700.92,18209.48,19886.60,15006.71,12438.10
40.1935,6000.99,132485.06,22123.58,42383.50,2200.14,8802.22,4500.60,7401.63,8035.32
40.4209,9802.63,270007.11,25407.91,768636.26,81487.06,235476.12,279779.79,252890.89,215858.98
40.6477,64513.91,1483642.09,27140.44,480571.09,54985.24,110749.88,164919.82,134537.05,100174.80
40.8745,35835.17,545119.51,24086.10,140785.29,16107.32,36437.95,46814.26,43656.70,25052.65
41.1018,4800.63,113355.29,23395.19,61840.06,3100.27,10803.34,4750.66,7501.68,8602.28
41.3286,2000.11,73148.12,23385.18,553123.11,73452.03,208334.67,216872.33,277271.39,266028.71
41.5560,76560.36,1172511.14,28172.02,677216.86,71243.02,186388.88,191950.85,183598.69,149653.30
41.7828,69532.30,1503718.16,24526.69,234156.22,19911.19,51576.01,45184.88,53384.75,37777.24
42.0106,6401.12,181228.49,23345.12,81518.69,5100.73,18109.38,12254.41,12104.36,11037.08
42.2380,4000.44,88215.34,21502.83,44923.01,500.01,4600.61,13255.16,40248.20,93300.69
42.4648,45256.09,873671.02,27931.65,790457.36,97970.25,228180.30,245634.05,266092.63,215453.63
42.6916,83992.96,1245959.16,28081.88,427550.23,46160.09,99784.12,120801.99,102512.10,81638.10
42.9189,23815.54,452274.04,23975.95,131850.91,10102.88,28423.10,28899.50,25819.84,25453.27
43.1457,5400.80,169795.94,22574.14,69334.15,2400.16,12304.33,4625.63,6201.15,8502.23
43.3725,3000.25,110336.65,25067.44,651590.76,81487.06,264689.79,251595.08,268023.00,265486.60
43.5999,72543.99,1186010.27,30375.60,689610.48,59198.79,155791.46,160502.90,184407.48,142287.50
43.8267,39843.48,558034.94,25017.37,211779.87,16908.07,51375.42,39295.29,48369.59,34102.45
44.0535,14005.38,220338.44,23164.89,86207.28,5100.73,11803.99,14506.18,11303.81,10236.56
44.2808,5000.69,115368.00,21803.19,79677.08,17208.36,82293.34,105324.75,151682.29,182183.25
44.5076,69933.83,1115477.54,27190.52,688537.04,62008.38,203882.64,190433.96,213246.04,179351.99
44.7350,57089.21,1086802.98,27040.29,300639.19,30325.95,73654.92,72780.21,87728.67,56330.90
44.9618,18809.70,373836.64,23435.24,97297.29,7501.59,17308.57,17383.87,18309.98,15674.23
45.1886,4200.48,128456.07,22183.65,55920.62,2300.15,4900.69,5625.93,7501.68,6234.53
45.4159,11003.32,298450.38,26229.09,860201.04,82692.63,270680.57,266570.37,309324.24,258915.09
45.6428,88011.85,1304556.88,30435.70,552435.68,50070.69,149335.47,134781.31,154003.28,120982.48
45.8696,39843.48,804563.11,24376.49,192126.46,14606.02,39244.02,41425.33,38844.90,28992.53
46.0969,10603.08,171814.94,22514.06,71342.02,4300.52,10303.04,8502.12,10503.28,6968.16
46.3237,2800.22,94245.74,22474.02,351283.01,58998.12,182144.48,176788.02,225808.79,232418.62
46.5505,81381.17,1383100.10,27591.12,667045.12,56289.33,186186.74,190560.35,213651.17,146726.76
46.7779,51271.97,846415.83,25678.30,252300.54,21813.43,58598.10,49195.96,52883.17,38645.95
47.0047,8401.93,341198.85,23244.99,83561.43,4700.62,17308.57,15507.06,15306.98,14339.66
47.2320,4000.44,128456.07,22213.69,45257.19,1000.03,5800.96,8752.25,27121.90,50378.06
47.4588,39041.74,766976.75,26519.51,757509.77,81587.52,215926.05,204343.83,222363.26,189196.11
47.6856,71740.83,1002100.71,28252.15,414344.76,36337.24,103505.66,90615.49,88030.24,77584.95
47.9130,32228.45,393243.04,23975.95,127721.10,6701.27,28723.59,39170.01,29325.60,22582.36
48.1398,10402.97,187975.01,22293.79,56422.20,3600.37,6701.29,7376.60,6301.18,5434.24
48.3666,1800.09,96256.29,24216.27,744236.13,104306.29,279619.70,272538.76,293239.38,269349.48
48.5939,82184.75,1596723.99,29083.47,673133.66,64216.23,173355.76,170095.37,166016.99,137177.13
48.8207,41046.14,568451.60,23915.87,232433.98,19110.31,56591.50,40297.63,42854.64,38612.54
49.0476,11203.44,347313.96,22764.38,81317.77,5700.92,15206.61,13004.96,14306.09,10803.59
49.2749,1800.09,86205.64,22774.39,62743.20,15606.87,45459.06,64747.88,95269.61,113361.09
49.5017,36636.76,913578.19,28162.00,661304.43,99679.77,179012.34,174388.46,189362.19,157392.66
49.7285,47060.64,905169.49,27971.71,315932.78,43753.99,65422.25,64371.44,70045.86,57100.25
49.9569,19009.90,442361.91,23405.20,101017.81,13805.38,19010.34,19886.60,19811.69,16775.33
50.1837,3400.32,185954.18,23765.67,53412.98,4000.45,5000.72,8252.00,8101.96,5367.55
50.4105,3200.28,79173.50,22614.19,49802.58,23715.87,3000.26,4250.53,1500.07,2700.22
50.6378,1000.03,73148.12,23435.24,35935.93,3200.29,1300.05,1500.07,1400.06,1366.72
50.8646,0.00,70136.17,22363.88,32295.80,1300.05,1100.03,625.01,1100.04,366.67
51.0920,1000.03,77164.81,23034.72,28856.60,500.01,100.00,500.01,200.00,233.34
51.3188,600.01,40044.43,22423.95,31160.45,700.01,400.00,0.00,300.00,266.67
51.5456,600.01,78169.11,22594.17,37272.13,2200.14,0.00,125.00,100.00,200.00
51.7729,200.00,66121.05,23375.16,30692.98,1200.04,200.00,0.00,0.00,66.67
51.9997,800.02,64113.82,21272.56,28990.14,200.00,0.00,0.00,0.00,33.33
52.2266,0.00,68128.51,20711.90,28522.73,400.00,0.00,250.00,0.00,233.34
52.4539,200.00,73148.12,22023.46,38775.33,3300.31,300.00,125.00,100.00,133.33
52.6807,600.01,81182.39,22223.70,31995.26,2800.22,0.00,0.00,0.00,33.33
52.9075,400.00,72144.08,22524.08,29824.85,400.00,0.00,0.00,0.00,0.00
53.1348,1000.03,69132.31,21422.73,27287.47,0.00,0.00,0.00,0.00,0.00
53.3617,1200.04,64113.82,22093.54,32763.32,1700.08,200.00,125.00,0.00,500.01
53.5890,400.00,80177.92,21983.41,34600.10,1700.08,500.01,0.00,0.00,233.34
53.8158,1000.03,64113.82,21402.71,26419.50,1200.04,0.00,250.00,0.00,66.67
54.0426,600.01,54081.01,21422.73,30292.30,200.00,0.00,0.00,0.00,0.00
54.2700,600.01,58093.46,21783.17,28956.75,1300.05,100.00,0.00,0.00,333.34
54.4968,0.00,49066.68,21643.00,35935.93,4400.55,0.00,125.00,300.00,33.33
54.7236,400.00,68128.51,22814.44,29190.47,1500.06,0.00,0.00,0.00,0.00
54.9509,800.02,66121.05,22584.15,28990.14,400.00,0.00,0.00,0.00,33.33
55.1777,200.00,51072.25,22474.02,27187.31,300.00,0.00,0.00,0.00,0.00
55.4045,0.00,48063.99,22624.20,39911.16,9402.50,600.01,250.00,200.00,200.00
55.6319,200.00,87210.46,22273.77,36036.27,2000.11,300.00,0.00,400.00,200.00
55.8587,0.00,51072.25,23124.84,29691.29,300.00,0.00,0.00,0.00,33.33
56.0855,600.01,70136.17,22433.97,26619.79,300.00,0.00,0.00,200.00,0.00
56.3128,600.01,63110.28,22504.05,28289.02,1400.06,100.00,250.00,0.00,200.00
56.5396,400.00,70136.17,22674.27,39744.11,3800.41,200.00,250.00,0.00,300.00
56.7670,0.00,68128.51,22654.24,32229.02,1300.05,300.00,125.00,0.00,66.67
56.9938,0.00,55084.03,23084.79,29891.63,300.00,0.00,0.00,0.00,100.00
57.2206,0.00,63110.28,21843.24,25618.33,200.00,0.00,0.00,100.00,33.33
57.4479,0.00,75156.36,21993.42,38574.89,3200.29,200.00,375.00,0.00,266.67
57.6748,200.00,75156.36,23705.60,32729.92,2400.16,100.00,125.00,0.00,66.67
57.9026,200.00,61103.39,22534.09,31527.76,600.01,0.00,0.00,0.00,0.00
58.1299,0.00,69132.31,23275.03,26452.88,100.00,0.00,0.00,0.00,0.00
58.3567,200.00,60100.03,22053.50,39176.20,2200.14,300.00,375.00,0.00,166.67
58.5836,1000.03,103295.10,22514.06,42249.85,2400.16,0.00,0.00,0.00,133.33
58.8109,0.00,67124.74,22103.55,33230.84,1200.04,100.00,125.00,100.00,66.67
59.0377,800.02,64113.82,22544.10,27554.54,200.00,0.00,0.00,0.00,0.00
59.2645,400.00,68128.51,22874.52,27587.93,600.01,0.00,0.00,300.00,300.00
59.4918,400.00,46058.77,23315.09,53814.17,5800.95,200.00,125.00,0.00,266.67
59.7187,1000.03,70136.17,22023.46,42249.85,1700.08,0.00,0.00,0.00,0.00
59.9460,0.00,55084.03,22914.57,31127.06,200.00,0.00,0.00,200.00,33.33
60.1728,200.00,59096.71,21212.49,27988.55,200.00,0.00,0.00,0.00,66.67
60.3996,0.00,84196.17,22994.67,49200.92,3800.41,100.00,750.02,300.00,166.67
60.6269,400.00,62106.81,24957.28,45524.54,2700.21,200.00,0.00,200.00,166.67
60.8538,200.00,56087.12,22804.43,32629.74,0.00,0.00,0.00,100.00,0.00
61.0806,200.00,65117.41,22153.62,31093.67,300.00,0.00,0.00,0.00,33.33
61.3079,0.00,52075.12,21352.65,31561.16,1500.06,0.00,125.00,0.00,133.33
61.5347,1000.03,75156.36,22103.55,39075.98,2400.16,0.00,250.00,100.00,166.67
61.7615,400.00,60100.03,22393.92,32496.16,1200.04,0.00,0.00,0.00,166.67
61.9889,800.02,62106.81,22043.48,30325.69,300.00,0.00,0.00,0.00,0.00
62.2157,400.00,69132.31,21292.58,26920.25,400.00,0.00,0.00,0.00,100.00
62.4425,1200.04,61103.39,22333.84,57826.67,4500.57,0.00,375.00,700.01,233.34
62.6698,800.02,67124.74,23615.48,41648.44,2000.11,0.00,0.00,200.00,166.67
62.8966,200.00,71140.10,21993.42,31895.08,700.01,0.00,0.00,0.00,0.00
63.1240,600.01,60100.03,21853.25,30225.52,100.00,0.00,0.00,0.00,0.00
63.3508,0.00,58093.46,22744.36,44789.35,2300.15,600.01,500.01,500.01,200.00
63.5776,600.01,85200.87,22654.24,51005.97,2000.11,500.01,0.00,500.01,233.34
63.8049,1000.03,59096.71,21612.96,33531.41,900.02,300.00,0.00,100.00,100.00
64.0317,400.00,69132.31,23124.84,29758.07,300.00,0.00,0.00,0.00,33.33
64.2586,400.00,71140.10,22113.57,28155.48,400.00,0.00,0.00,0.00,100.00
64.4859,0.00,53078.03,23425.23,48031.08,1200.04,0.00,250.00,300.00,166.67
64.7127,2000.11,85200.87,23244.99,37205.33,1400.06,0.00,0.00,0.00,0.00
64.9395,600.01,66121.05,21392.70,31627.94,100.00,0.00,0.00,0.00,0.00
